880516,11,1601912694,4329410,121,1906057387780,2132121983959,400239,5
400239,5,1601948322,3575079,100,158987338209,177992271845,1040633,13
1040633,13,1601984169,24257555,676,25243212232315,28156158406129,560347,7
560347,7,1602019151,6993187,196,3918611355889,4395891598035,720454,9
720454,9,1602054251,2902802,81,74690546861,83420320455,240154,3
240154,3,1602089767,321974,9,19330835999,21627970374,720470,9
720470,9,1602125306,2894561,81,2085444363670,2335872645099,720478,9
720478,9,1602160810,2888489,81,2081092777742,2335924464579,80054,1
80054,1,1602196438,35709,1,2858648286,3204357167,640439,8
640439,8,1602231670,9194799,256,5888707876761,6562667361928,1040725,13
1040725,13,1602267323,24184723,676,25169645844175,28161136067649,1360963,17
1360963,17,1602302443,41336739,1156,56257772319657,62976192495109,1040748,13
1040748,13,1602338165,6050009,169,6296534766732,7040595246893,560409,7
560409,7,1602373766,7010855,196,3928946239695,4396864537919,1040771,13
1040771,13,1602408786,24064895,676,25046044834045,28163623979101,880662,11
880662,11,1602444072,4343151,121,1274949348654,1421886115001,1040794,13
1040794,13,1602479944,6072927,169,6320665984038,7041217925885,1841425,23
1841425,23,1602514937,75576067,2116,139167659175475,155980655658291,480377,6
480377,6,1602550059,5146367,144,2472196340359,2769175623750,560446,7
560446,7,1602585201,1745120,49,489022761760,549680616023,400323,5
400323,5,1602620912,3586871,100,1435906959333,1602602977645,1681375,21
1681375,21,1602655942,63191063,1764,106247873551625,118736246418573,880730,11
880730,11,1602691354,4320609,121,3805289964570,4266316857649,320269,4
320269,4,1602726778,2281431,64,730671624939,820586984612,640545,8
640545,8,1602762005,9176255,256,1175560851795,1312967952488,4003451,50
4003451,50,1602797727,357360599,10000,1430675647427149,1602779858970050,800699,10
800699,10,1602832961,14295799,400,11446631963501,12822520730010,720637,9
720637,9,1602868332,11653799,324,8398158749963,9347823228033,240215,3
240215,3,1602903646,1285031,36,308683721665,346223332443,720653,9
720653,9,1602939300,11586791,324,8350055694523,9348237716481,720661,9
720661,9,1602974888,11586791,324,8350148388851,9348445265697,240223,3
240223,3,1603010559,1290395,36,309982558085,346246409559,720677,9
720677,9,1603046069,11588027,324,8351224534279,9348860382165,720685,9
720685,9,1603081567,11558483,324,8330025320855,9349067672397,80077,1
80077,1,1603117360,143511,4,11491930347,12824795369,720701,9
720701,9,1603152858,11594591,324,8356233328291,9349483116537,720709,9
720709,9,1603188448,11594471,324,8356239599939,9349690678497,240239,3
240239,3,1603223860,1281839,36,307947719521,346292508243,720725,9
720725,9,1603259695,11615555,324,1674324175475,1870021200249,720733,9
720733,9,1603295287,11615699,324,8371817587367,9350313572493,240247,3
240247,3,1603330655,1282571,36,308133835037,346315573767,720749,9
720749,9,1603366518,11630831,324,8382909812419,9350728855497,720757,9
720757,9,1603401968,11584583,324,60946491163,68255007417,80085,1
80085,1,1603437700,143575,4,459928155,513094321,720773,9
720773,9,1603473108,11569463,324,8338956554899,9351351040689,720781,9
720781,9,1603508881,11627483,324,8380868824223,9351559146645,240263,3
240263,3,1603544423,1290059,36,309953445517,346361725191,720797,9
720797,9,1603579831,11550035,324,169902664855,190856604573,560626,7
560626,7,1603614875,1750906,49,245400856789,275016886977,1041174,13
1041174,13,1603650054,6034557,169,2094341283306,2348786629345,881003,11
881003,11,1603685320,17408871,484,15337267577613,17075849789779,1041197,13
1041197,13,1603720880,24122071,676,25115827958987,28186684599957,1601859,20
1601859,20,1603755951,57265719,1600,4368171779601,4887582645220,480563,6
480563,6,1603791261,5144615,144,2472311618245,2771320431318,560663,7
560663,7,1603826563,7006779,196,3928441734477,4400851041419,400478,5
400478,5,1603861987,892554,25,6874004631,7710789115,1521833,19
1521833,19,1603897104,51738287,1444,78737032520071,88008058863235,881071,11
881071,11,1603932852,17393327,484,15324756013217,17078485681499,320393,4
320393,4,1603968024,2279087,64,730203521191,821222511940,640793,8
640793,8,1604003347,9187983,256,5887595190519,6569924205448,3844801,48
3844801,48,1604039075,329385599,9216,1266422080420799,1419135304550448,801009,10
801009,10,1604074457,14364719,400,11506269201471,12832452008810,720916,9
720916,9,1604109393,2891069,81,2084217899204,2338765475373,240308,3
240308,3,1604144870,320114,9,38462977556,43311431319,881139,11
881139,11,1604180248,17302711,484,15246093467829,17081120950883,560731,7
560731,7,1604215792,7040871,196,3948034636701,4401918847151,1041369,13
1041369,13,1604250937,24239251,676,25242004574619,28195999358449,400531,5
400531,5,1604286549,3572939,100,1431072830609,1604268684305,881178,11
881178,11,1604322417,4345536,121,638198453568,711776412193,2483347,31
2483347,31,1604357351,137334835,3844,341050050492745,382359021369243,560762,7
560762,7,1604392988,1751251,49,982035013262,1100601331011,1201646,15
1201646,15,1604428130,8051921,225,9675558661966,10829769098685,640885,8
640885,8,1604463884,9171079,256,5877606964915,6571810700232,160223,2
160223,2,1604498981,573967,16,91962714641,102686786850,1041461,13
1041461,13,1604534323,24187827,676,25190678495247,28200980819297,881246,11
881246,11,1604569863,4325294,121,952912009081,1067829349268,1041484,13
1041484,13,1604605249,6056517,169,6307765551228,7050556729385,1682416,21
1682416,21,1604640930,15750866,441,13249754486128,14860414268637,1041507,13
1041507,13,1604675920,24090871,676,25090810782597,28203470788597,400584,5
400584,5,1604711166,893886,25,59679404904,66862220345,1041530,13
1041530,13,1604747096,6073999,169,6326252178470,7051179777837,560830,7
560830,7,1604782199,1755526,49,246137911645,275217074958,881314,11
881314,11,1604817467,4321858,121,952228490353,1067994139179,240361,3
240361,3,1604852713,1287347,36,309428012267,346644323967,721091,9
721091,9,1604888358,11597711,324,8363005022701,9359604524457,721099,9
721099,9,1604923940,11588759,324,8356642526141,9359812119249,80123,1
80123,1,1604959578,143183,4,11472251509,12839533441,640991,8
640991,8,1604994716,9185215,256,452895396005,505691144232,1041622,13
1041622,13,1605030351,6031598,169,1570661292989,1763106237880,1121759,14
1121759,14,1605065523,28115951,784,31539321077809,35234004737582,1201898,15
1201898,15,1605101133,8054324,225,4840237953476,5417155916445,961529,12
961529,12,1605136640,20686799,576,19890957155671,22189160669772,801283,10
801283,10,1605171818,14281111,400,11443211465413,12841231732890,881421,11
881421,11,1605207212,17311367,484,15258602412507,17092055968339,1121821,14
1121821,14,1605242904,28080695,784,31501513345595,35237899098878,1522488,19
1522488,19,1605278059,12951763,361,1792627613304,2001905302715,480791,6
480791,6,1605313467,5153567,144,2477788631497,2773950749574,560929,7
560929,7,1605348647,6991771,196,3921887115259,4405027744971,400668,5
400668,5,1605384344,897044,25,89854206348,100335400195,1682824,21
1682824,21,1605419258,15739034,441,13243012076008,14867622488481,881489,11
881489,11,1605454952,17339647,484,15284708094383,17094693592779,320545,4
320545,4,1605490354,2285631,64,732647588895,822001918724,641097,8
641097,8,1605525575,9183791,256,5887700858727,6576159284872,4006901,50
4006901,50,1605561289,357266199,10000,1431530290039299,1605543425690050,801389,10
801389,10,1605596525,14280679,400,11444379063131,12844629393210,721258,9
721258,9,1605631974,2914253,81,2101928290274,2340985189815,240422,3
240422,3,1605667410,322169,9,77456515318,86705073633,721274,9
721274,9,1605703062,2902253,81,2093319630322,2341088944119,721282,9
721282,9,1605738628,2897987,81,2090265859334,2341140837741,240430,3
240430,3,1605774409,323456,9,38884263040,43355423859,721298,9
721298,9,1605809879,2898998,81,522760364851,585311178150,721306,9
721306,9,1605845403,2891234,81,521366107901,585324144117,80146,1
80146,1,1605881109,35780,1,1433811940,1605863219,641175,8
641175,8,1605916200,9166575,256,78365049675,87703458968,320591,4
320591,4,1605951300,2293919,64,735409786129,822237889924,641189,8
641189,8,1605986250,9146279,256,5864493485731,6578046509768,160299,2
160299,2,1606021375,572599,16,91787047101,102784222802,641203,8
641203,8,1606056453,9164759,256,5876470965077,6578333913416,320605,4
320605,4,1606091499,2289911,64,734156916155,822309687844,641217,8
641217,8,1606126657,9183103,256,5888361756351,6578621322248,4087804,51
4087804,51,1606162440,93120836,2601,95164931471036,106528339623561,801539,10
801539,10,1606197792,14348279,400,11500705201381,12849438853210,721393,9
721393,9,1606232742,11547959,324,8330616786887,9367445419713,240467,3
240467,3,1606268587,1291043,36,310453237081,346950141663,721409,9
721409,9,1606304233,11626211,324,8387253251299,9367861650957,721417,9
721417,9,1606339859,11626427,324,8387502087059,9368069419845,240475,3
240475,3,1606375277,1284347,36,308853344825,346973206791,721433,9
721433,9,1606410920,11564591,324,9920425183,11139696081,721441,9
721441,9,1606446674,11605895,324,170876908055,191197807137,80161,1
80161,1,1606482224,142975,4,603211525,676406043,641295,8
641295,8,1606517465,9194015,256,1179215169885,1316044396904,1042116,13
1042116,13,1606553217,6054309,169,701032475316,784346236609,1362782,17
1362782,17,1606588499,10381330,289,3536872415015,3946540527141,1042139,13
1042139,13,1606624017,24140171,676,25157413665769,28237709900569,561158,7
561158,7,1606659698,1749961,49,982004614838,1102156303101,801663,10
801663,10,1606694786,14348831,400,11502926905953,12853414799690,881839,11
881839,11,1606730068,17330991,484,15283143772449,17108271123163,1122353,14
1122353,14,1606765751,28092175,784,31529336887775,35271328475502,1523210,19
1523210,19,1606800731,12887866,361,4907731592465,5510461889601,481019,6
481019,6,1606836581,5189303,144,356593334251,396654639450,561195,7
561195,7,1606871491,6984211,196,3919504292145,4409206481827,400858,5
400858,5,1606907090,893209,25,358049973322,401722306455,1523277,19
1523277,19,1606942168,51671863,1444,78710560455051,88175148877099,881907,11
881907,11,1606978012,17401159,484,15346203930213,17110910459027,320697,4
320697,4,1607013440,2294351,64,735791482647,822781703876,561226,7
561226,7,1607049227,1756354,49,246427882501,275605868811,2244929,28
2244929,28,1607085045,112486079,3136,252523260843391,282226697652508,962123,12
962123,12,1607120279,20613575,576,19832794619725,22216583373996,400889,5
400889,5,1607155784,3588079,100,1438421402231,1607137843605,1042323,13
1042323,13,1607191478,24202799,676,25227134062077,28247682780941,561257,7
561257,7,1607226748,7022559,196,3941460396663,4410181038599,881985,11
881985,11,1607262096,17314239,484,5090299694805,5704645447193,240544,3
240544,3,1607297275,321491,9,77332731104,86793088377,721640,9
721640,9,1607333113,2909753,81,2099794154920,2343465490977,721648,9
721648,9,1607368775,2911799,81,2101293924752,2343517467759,80184,1
80184,1,1607404310,35846,1,1437137832,1607386387,641479,8
641479,8,1607439292,9151311,256,5870373828969,6583998129544,320743,4
320743,4,1607474538,2298383,64,737190258569,823017769924,882053,11
882053,11,1607510004,17347127,484,15301085411731,17116575704195,1363188,17
1363188,17,1607545787,10351607,289,14111186443116,15795568925743,962261,12
962261,12,1607581377,20641031,576,19862059131091,22222957263276,801893,10
801893,10,1607616751,14316951,400,11480662788243,12860790838490,882092,11
882092,11,1607652094,4329258,121,1909401923868,2139761126195,1122675,14
1122675,14,1607687804,28082711,784,31527757571925,35291569515454,1523647,19
1523647,19,1607722956,51767855,1444,78875936967185,88217990452387,481157,6
481157,6,1607758420,5153831,144,2479801862467,2778175626774,561356,7
561356,7,1607793727,1752939,49,984022825284,1102934226149,400973,5
400973,5,1607829295,3582771,100,1436594436183,1607811381145,1523714,19
1523714,19,1607864289,12919880,361,9843101017160,11028218419391,882160,11
882160,11,1607900280,4367480,121,96320403920,107004562577,320789,4
320789,4,1607935450,2286279,64,733413154131,823253805284,641585,8
641585,8,1607970562,9151647,256,5871559440495,6586174208776,4892140,61
4892140,61,1608006356,133205776,3721,7405242102280,8295064270797,801999,10
801999,10,1608041757,14306799,400,3824679497067,4288063662670,721807,9
721807,9,1608076909,11573267,324,8353665133469,9378200373885,240605,3
240605,3,1608112573,1286603,36,309563114815,347348455959,721823,9
721823,9,1608148454,11655767,324,8413400703241,9378616881825,721831,9
721831,9,1608183898,11590391,324,8366303525921,9378824179617,240613,3
240613,3,1608219668,1292279,36,310939127027,347371571451,721847,9
721847,9,1608255198,11592743,324,8368186756321,9379239980049,721855,9
721855,9,1608290897,11609603,324,8380449973565,9379448024877,80207,1
80207,1,1608326461,142995,4,11469199965,12866468693,641663,8
641663,8,1608361589,9161215,256,5878412700545,6587775778824,320835,4
320835,4,1608396851,2301239,64,738318014565,823489982756,882306,11
882306,11,1608432364,4346635,121,3835062140310,4281599139983,1363579,17
1363579,17,1608468082,41413551,1156,56470648459029,63218525464561,962537,12
962537,12,1608503530,20556911,576,19786787443207,22235706115788,802123,10
802123,10,1608539123,14342071,400,11504105016733,12868169563290,882345,11
882345,11,1608574407,17313963,484,86310105555,96767852159,1122997,14
1122997,14,1608610077,28038359,784,31486993041923,35311815873278,1443869,18
1443869,18,1608645131,46400615,1296,66996409579435,75052112020866,481295,6
481295,6,1608680756,5151839,144,2479554351505,2779769435334,561517,7
561517,7,1608716152,7024503,196,3944377851051,4414267949567,401088,5
401088,5,1608751638,895014,25,19943298624,22343524135,1524151,19
1524151,19,1608786851,51942043,1444,79167516780493,88276365189255,882413,11
882413,11,1608822523,17398563,484,2193245453217,2447221548673,320881,4
320881,4,1608857963,2293471,64,735931267951,823726103172,561548,7
561548,7,1608893663,1750411,49,75610753556,84899138457,2406661,30
2406661,30,1608929566,129268679,3600,311105888270819,347524908195630,882452,11
882452,11,1608964704,4346108,121,958807924204,1070754058715,401119,5
401119,5,1609000268,3574639,100,1433855621041,1608982394805,1283595,16
1283595,16,1609036023,36763527,1024,15729826479855,17574768061744,561579,7
561579,7,1609071441,7029195,196,1315816099635,1471747609913,882491,11
882491,11,1609106851,17350803,484,15311927490273,17133578890615,240682,3
240682,3,1609141999,321710,9,19357451555,21723175704,722054,9
722054,9,1609177792,2906423,81,2098594352842,2346155062929,722062,9
722062,9,1609213342,2897741,81,190213514722,213291542997,80230,1
80230,1,1609249114,35889,1,2879374470,3218462339,641847,8
641847,8,1609284243,9194799,256,1967218051251,2197184900312,1043013,13
1043013,13,1609320015,24211971,676,2805933389847,3142788203113,1123257,14
1123257,14,1609355225,28208351,784,31685227719207,35328170982286,1043036,13
1043036,13,1609390955,6047071,169,6307312747556,7071585244347,561641,7
561641,7,1609426674,7015223,196,3940036860943,4416217686895,1043059,13
1043059,13,1609462008,24239927,676,25283674016693,28287589133557,401181,5
401181,5,1609497720,3577239,100,53152604417,59610364215,882608,11
882608,11,1609533428,4324372,121,954181330544,1071132604311,2166425,27
2166425,27,1609568437,104281667,2916,225918410430475,253446268758759,1043105,13
1043105,13,1609604095,24327195,676,5075163748095,5658017064037,882637,11
882637,11,1609639375,17383731,484,15343524178647,17139248843959,1043128,13
1043128,13,1609674942,6059102,169,3160209475528,3536416463411,160483,2
160483,2,1609710370,572631,16,91897540773,103020318418,641939,8
641939,8,1609745546,9180055,256,5893035326645,6593444315976,320973,4
320973,4,1609780604,2291927,64,735646684971,824198501540,641953,8
641953,8,1609815691,9162687,256,5882014407711,6593731768840,4734456,59
4734456,59,1609851599,125012135,3481,591864452623560,661252047386077,802459,10
802459,10,1609886955,14335319,400,11503505749421,12878952286810,722221,9
722221,9,1609922122,11594687,324,8373926439827,9388961463321,240743,3
240743,3,1609957688,1284719,36,309287106217,347747006451,722237,9
722237,9,1609993640,11655191,324,8417810182267,9389378011761,722245,9
722245,9,1610029158,11607167,324,8383218329915,9389585584953,240751,3
240751,3,1610064819,1289483,36,310444321733,347770132455,722261,9
722261,9,1610100483,11604371,324,8381384602831,9390001577517,722269,9
722269,9,1610136213,11624651,324,8396125053119,9390209772357,80253,1
80253,1,1610171894,143567,4,11521682451,12881231585,642031,8
642031,8,1610206866,9152735,256,5876339604785,6595334101256,321019,4
321019,4,1610242066,2293863,64,736373606397,824434762340,642045,8
642045,8,1610277218,9185783,256,5897686046235,6595621998664,160513,2
160513,2,1610312249,572815,16,91944254095,103058838306,642059,8
642059,8,1610347257,9138311,256,5867334822349,6595909258184,321033,4
321033,4,1610382521,2294255,64,736531565415,824506673732,561814,7
561814,7,1610418514,1764537,49,991341590118,1104734748845,2006501,25
2006501,25,1610454250,89361999,2500,179304940355499,201304547200025,963131,12
963131,12,1610489574,20671463,576,19909326830653,22263159813420,401309,5
401309,5,1610524988,3585319,100,1438820782571,1610507061405,1043415,13
1043415,13,1610560795,24235195,676,5057473198185,5661380295077,561845,7
561845,7,1610596017,7015307,196,3941515161415,4419426363499,722380,9
722380,9,1610631145,2906645,81,419940443020,469654809921,240796,3
240796,3,1610667021,324785,9,78206928860,86975044779,722396,9
722396,9,1610702324,2893040,81,261240065480,293547243879,722404,9
722404,9,1610738016,2894492,81,522748149692,587107494225,80268,1
80268,1,1610773694,35738,1,1434308892,1610755825,642151,8
642151,8,1610809007,9198991,256,5907141269641,6597800100744,1043507,13
1043507,13,1610844813,24234539,676,25288911088273,28311893384281,1123789,14
1123789,14,1610879747,28005127,784,31471853666203,35361640134366,1364616,17
1364616,17,1610915437,10354429,289,14129819484264,15828679058669,963269,12
963269,12,1610951072,20651111,576,19892575041859,22269539805996,802733,10
802733,10,1610986548,14349911,400,11519147106763,12887748884890,883016,11
883016,11,1611021962,4343338,121,1917618473704,2144246343063,1123851,14
1123851,14,1611057719,28181495,784,31671801337245,35365544506558,1525243,19
1525243,19,1611092743,51711843,1444,78873126552849,88402898468879,481661,6
481661,6,1611128341,5162183,144,2486422225963,2783998800150,561944,7
561944,7,1611163711,1757055,49,987366514920,1105246006361,401393,5
401393,5,1611199238,3583351,100,1438332007943,1611181321245,1525310,19
1525310,19,1611234274,12923889,361,19712937130590,22102666216841,883084,11
883084,11,1611269966,4328122,121,1911047644124,2144576520075,321125,4
321125,4,1611305675,2297575,64,4216050125,4714167516,561975,7
561975,7,1611341495,7032395,196,790406036025,884294367103,2247925,28
2247925,28,1611377323,112479303,3136,252845037196275,282980490535484,963407,12
963407,12,1611412587,20602463,576,19848557071441,22275920373132,401424,5
401424,5,1611448212,898356,25,30051804912,33571463435,1043714,13
1043714,13,1611483908,6052003,169,6316560259142,7080781615713,562006,7
562006,7,1611519230,1756261,49,987029219566,1105489897953,722587,9
722587,9,1611554489,11681867,324,8441165229929,9398480643045,240865,3
240865,3,1611589943,1289723,36,310649130395,348099558519,722603,9
722603,9,1611625595,11597171,324,8380150556113,9398896095501,722611,9
722611,9,1611661237,11583467,324,8370340672337,9399104082981,80291,1
80291,1,1611697110,143759,4,11542553869,12893433121,722627,9
722627,9,1611732800,11646071,324,8415765348517,9399520874961,722635,9
722635,9,1611768282,11580143,324,8368216636805,9399728399337,240881,3
240881,3,1611804065,1290179,36,310779607699,348145807503,722651,9
722651,9,1611839841,11640683,324,8412151210633,9400145186565,722659,9
722659,9,1611875661,11683883,324,8443463204897,9400353700005,240889,3
240889,3,1611911067,1288091,36,310286952899,348168926199,722675,9
722675,9,1611946846,11622479,324,8399275011325,9400769403561,722683,9
722683,9,1611982542,11625119,324,8401275874277,9400977558873,80299,1
80299,1,1612018148,143191,4,11498094109,12896001993,642399,8
642399,8,1612053376,9189055,256,5903039742945,6602897115656,321203,4
321203,4,1612088481,2295575,64,737345576725,825380119972,642413,8
642413,8,1612123755,9218711,256,5922219789643,6603185150792,1846958,23
1846958,23,1612159439,18879790,529,8717544794705,9807463388364,401517,5
401517,5,1612194922,3590911,100,1441811811987,1612176967445,562130,7
562130,7,1612230364,1753611,49,985757351430,1105977754427,481831,6
481831,6,1612265938,5182511,144,2497094457641,2785964445798,1284897,16
1284897,16,1612301740,36681151,1024,47131500876447,52831316517904,1284911,16
1284911,16,1612336929,36737375,1024,47204257248625,52832468691472,883386,11
883386,11,1612372373,4350884,121,1921755006612,2146043698601,803087,10
803087,10,1612407753,14371631,400,11541670024897,12899118307690,963715,12
963715,12,1612443142,20648567,576,19899333746405,22290166212204,1044036,13
1044036,13,1612478306,6041390,169,3153714325020,3542575569247,240934,3
240934,3,1612513588,324203,9,78111525602,87074761143,722810,9
722810,9,1612548954,2891249,81,2089823689690,2351070353691,803131,10
803131,10,1612584313,14322039,400,11502473504109,12900531283610,2891303,36
2891303,36,1612619363,185739983,5184,537030570067849,601900265361636,562204,7
562204,7,1612654933,1757313,49,987968397852,1106268982847,321263,4
321263,4,1612690782,2294879,64,737259712177,825688500868,642533,8
642533,8,1612725954,9188135,256,5903679945955,6605652002504,160635,2
160635,2,1612761232,576487,16,92603989245,103215565874,1044139,13
1044139,13,1612796552,24217831,676,25286781842509,28346197366149,883512,11
883512,11,1612832171,4329155,121,3824860392360,4293311618497,1044162,13
1044162,13,1612867643,6061106,169,1582194140793,1771715407241,1767063,22
1767063,22,1612903509,69547455,1936,13654970497185,15265782496294,1044185,13
1044185,13,1612938853,24350403,676,25426325556555,28348696725089,883551,11
883551,11,1612974496,17286463,484,15273471670113,17174762282315,803237,10
803237,10,1613010012,14326631,400,11507680104547,12903936829690,963895,12
963895,12,1613045502,20638127,576,19892987424665,22298493362124,1044231,13
1044231,13,1613080779,24225243,676,8432249907711,9450397614515,1365548,17
1365548,17,1613116537,10344117,289,14125388281116,15850307242573,1044254,13
1044254,13,1613151943,6074238,169,1585761832113,1772027668112,642625,8
642625,8,1613187863,9202303,256,5913629965375,6607543868424,4096780,51
4096780,51,1613223664,93157964,2601,95411920938980,106996678362591,803299,10
803299,10,1613259228,14407799,400,1653395789843,1843704249430,722977,9
722977,9,1613294430,11652791,324,8424699878807,9408628240641,240995,3
240995,3,1613330083,1292963,36,311597618185,348475419039,722993,9
722993,9,1613365661,11596115,324,8383909972195,9409044169917,562334,7
562334,7,1613400725,1753636,49,493064573212,553390310949,803343,10
803343,10,1613435903,14385551,400,11556531696993,12907343368490,883687,11
883687,11,1613471240,17366191,484,15346277226217,17180050735419,1124705,14
1124705,14,1613507014,28161951,784,31673887099455,35419311704014,1526402,19
1526402,19,1613542098,12930977,361,19737869154754,22134324811801,482027,6
482027,6,1613577847,5181239,144,356785298779,398318776026,562371,7
562371,7,1613612961,6998715,196,14107076535,15869910301,401698,5
401698,5,1613648797,899124,25,5825424396,6506575865,1687150,21
1687150,21,1613683947,15840002,441,6681114843575,7472080356573,883755,11
883755,11,1613719616,17394119,484,15372139636845,17182695135859,321369,4
321369,4,1613755176,2297103,64,246072564669,275411153900,562402,7
562402,7,1613791124,1762675,49,991331945350,1107048372339,2169289,27
2169289,27,1613827011,104798555,2916,227338352577395,254116826899119,964139,12
964139,12,1613862237,20637191,576,19897120693549,22309783917996,401729,5
401729,5,1613897687,3579259,100,1437892138811,1613879790705,1285547,16
1285547,16,1613933371,36682695,1024,47157328509165,52884781777808,562433,7
562433,7,1613969002,7044903,196,3962285928999,4428681627167,883833,11
883833,11,1614004362,17339319,484,1702784703303,1909525301563,241048,3
241048,3,1614039644,322220,9,19417621640,21789293529,723152,9
723152,9,1614075637,2922821,81,2113643851792,2353295973357,723160,9
723160,9,1614111197,2910557,81,2104798400120,2353347930213,80352,1
80352,1,1614146937,35961,1,963179424,1076085971,723176,9
723176,9,1614182549,2904725,81,2100627406600,2353452013917,723184,9
723184,9,1614218268,2905244,81,525256494224,588376021887,241064,3
241064,3,1614253940,322436,9,19431927976,21792186363,723200,9
723200,9,1614289694,2905214,81,1050525382400,1176804113463,562495,7
562495,7,1614324870,7049495,196,793061138005,885931619363,1044645,13
1044645,13,1614360057,24222507,676,8434640275005,9457892489747,883940,11
883940,11,1614395247,4343987,121,3839823868780,4297472363657,1125027,14
1125027,14,1614430805,28000391,784,31501195885557,35439593025886,1366119,17
1366119,17,1614465944,41509103,1156,56706374281257,63454263808225,482165,6
482165,6,1614501964,5195591,144,2505132134515,2789828220246,562532,7
562532,7,1614537136,1756908,49,247079242764,276890044235,401813,5
401813,5,1614572738,3586831,100,1441235324603,1614554803845,1526906,19
1526906,19,1614607925,12977716,361,9907876213348,11074472469273,884008,11
884008,11,1614643737,4356161,121,3850881173288,4298133710123,321461,4
321461,4,1614679121,2289223,64,735895914803,826706553060,642929,8
642929,8,1614714408,9189407,256,5908136253103,6613796699912,4420186,55
4420186,55,1614750260,108467851,3025,479448076440286,537302183283195,803679,10
803679,10,1614785754,14366559,400,3848700590187,4306047455470,723319,9
723319,9,1614820916,11601023,324,8391240355337,9417531172905,241109,3
241109,3,1614856675,1290419,36,311131634671,348805170543,723335,9
723335,9,1614892453,11632547,324,8414228384245,9417948092973,723343,9
723343,9,1614928037,11588339,324,8382343897277,9418156016733,241117,3
241117,3,1614963878,1291919,36,311503633523,348828321891,723359,9
723359,9,1614999592,11624927,324,8408995569793,9418572996201,723367,9
723367,9,1615035674,11741687,324,8493548900129,9418782375585,6349626,79
6349626,79,1615071380,222897611,6241,1415316466143486,1592568747336371,723383,9
723383,9,1615106707,11608379,324,8397304026157,9419197839813,723391,9
