96029,10,23049174,1899241,400,1899241,1920580,115223,12
115223,12,23044452,2735377,576,2735377,2765352,134413,14
134413,14,23039684,3742313,784,3742313,3763564,153599,16
153599,16,23035006,4806657,1024,4806657,4915168,239974,25
239974,25,23030313,2934544,625,2934544,2999675,9598,1
9598,1,23025701,4700,1,4700,4799,239926,25
239926,25,23021085,2943244,625,2943244,2999075,124749,13
124749,13,23016432,3204969,676,1068323,1081158,95951,10
95951,10,23011750,1894401,400,1894401,1919020,76753,8
76753,8,23007120,1200289,256,1200289,1228048,57559,6
57559,6,23002497,678913,144,678913,690708,47961,5
47961,5,22997893,468221,100,468221,479610,124686,13
124686,13,22993191,800370,169,88930,90051,38361,4
38361,4,22988466,304497,64,101499,102296,105482,11
105482,11,22983868,565053,121,565053,580151,95883,10
95883,10,22979132,1896889,400,1896889,1917660,153397,16
153397,16,22974449,4803833,1024,4803833,4908704,162968,17
162968,17,22969797,1370923,289,1370923,1385228,76683,8
76683,8,22965125,1210489,256,1210489,1226928,47922,5
47922,5,22960537,116096,25,116096,119805,86251,9
86251,9,22955898,1524049,324,1524049,1552518,143737,15
143737,15,22951176,4266769,900,4266769,4312110,220374,23
220374,23,22946452,2501861,529,2501861,2534301,19161,2
19161,2,22941727,76289,16,76289,76644,201170,21
201170,21,22937129,2068336,441,2068336,2112285,86207,9
86207,9,22932487,1521061,324,1521061,1551726,114931,12
114931,12,22927798,2723113,576,2723113,2758344,47883,5
47883,5,22923152,466489,100,466489,478830,105332,11
105332,11,22918502,568814,121,284407,289663,28724,3
28724,3,22913879,42133,9,42133,43086,95737,10
95737,10,22909209,1889569,400,1889569,1914740,67009,7
67009,7,22904501,923885,196,923885,938126,143576,15
143576,15,22899797,1062619,225,1062619,1076820,38283,4
38283,4,22895050,304889,64,304889,306264,124407,13
124407,13,22890384,3202065,676,355785,359398,133963,14
133963,14,22885788,3627577,784,3627577,3750964,57407,6
57407,6,22881147,678481,144,678481,688884,66968,7
66968,7,22876475,230981,49,230981,234388,76527,8
76527,8,22871795,1202209,256,1202209,1224432,95649,10
95649,10,22867090,1895201,400,1895201,1912980,114767,12
114767,12,22862452,2691937,576,2691937,2754408,162570,17
162570,17,22857760,1358585,289,271717,276369,229487,24
229487,24,22853027,10908961,2304,10908961,11015376,305951,32
305951,32,22848335,19234241,4096,19234241,19580864,9560,1
9560,1,22843697,4703,1,4703,4780,267653,28
267653,28,22839150,14554009,3136,14554009,14988568,114697,12
114697,12,22834532,2711377,576,2711377,2752728,86014,9
86014,9,22829844,384685,81,13265,13347,76449,8
76449,8,22825198,1198913,256,1198913,1223184,124217,13
124217,13,22820519,3192245,676,3192245,3229642,57325,6
57325,6,22815833,675673,144,675673,687900,47766,5
47766,5,22811247,116514,25,38838,39805,124179,13
124179,13,22806610,3155681,676,3155681,3228654,105064,11
105064,11,22802034,564910,121,282455,288926,95503,10
95503,10,22797328,1891809,400,1891809,1910060,152789,16
152789,16,22792607,4848953,1024,4848953,4889248,28645,3
28645,3,22787991,168349,36,168349,171870,105021,11
105021,11,22783287,2299533,484,766511,770154,76371,8
76371,8,22778642,1197289,256,1197289,1221936,47727,5
47727,5,22773950,471529,100,471529,477270,66811,7
66811,7,22769370,913201,196,913201,935354,104978,11
104978,11,22764758,559403,121,559403,577379,19085,2
19085,2,22760151,74809,16,74809,76340,124040,13
124040,13,22755509,799379,169,114197,115180,85865,9
85865,9,22750881,1512781,324,1512781,1545570,114475,12
114475,12,22746188,2721337,576,2721337,2747400,47693,5
47693,5,22741552,467049,100,467049,476930,76301,8
76301,8,22736858,1206953,256,1206953,1220816,133513,14
133513,14,22732171,3699105,784,3699105,3738364,28607,3
28607,3,22727565,168109,36,168109,171642,95347,10
95347,10,22722905,1888409,400,1888409,1906940,66736,7
66736,7,22718242,229566,49,114783,116788,38131,4
38131,4,22713642,300073,64,300073,305048,85786,9
85786,9,22708974,382555,81,382555,386037,47654,5
47654,5,22704344,117329,25,117329,119135,57179,6
57179,6,22699735,676201,144,676201,686148,66702,7
66702,7,22695105,229056,49,76352,77819,85751,9
85751,9,22690545,1497421,324,1497421,1543518,123850,13
123850,13,22685872,793257,169,793257,805025,161941,17
161941,17,22681196,5424905,1156,5424905,5505994,219074,23
219074,23,22676486,2493275,529,2493275,2519351,295243,31
295243,31,22671851,17833805,3844,17833805,18305066,714226,75
714226,75,22667289,26194144,5625,26194144,26783475,180919,19
180919,19,22662655,6810741,1444,6810741,6874922,123774,13
123774,13,22658016,796065,169,265355,268177,95201,10
95201,10,22653442,1853601,400,1853601,1904020,66634,7
66634,7,22648894,226683,49,226683,233219,104700,11
104700,11,22644267,566193,121,188731,191950,47586,5
47586,5,22639615,116474,25,116474,118965,85646,9
85646,9,22634875,384454,81,384454,385407,123698,13
123698,13,22630237,788748,169,788748,804037,38057,4
38057,4,22625530,301329,64,301329,304456,104646,11
104646,11,22620904,566945,121,566945,575553,95123,10
95123,10,22616326,1854729,400,1854729,1902460,28534,3
28534,3,22611685,42124,9,42124,42801,104614,11
104614,11,22607087,564722,121,564722,575377,47547,5
47547,5,22602521,465109,100,465109,475470,66559,7
66559,7,22597876,916785,196,916785,931826,104582,11
104582,11,22593240,566641,121,566641,575201,161610,17
161610,17,22588502,1370947,289,1370947,1373685,180604,19
180604,19,22583799,1699765,361,1699765,1715738,19009,2
19009,2,22579201,74865,16,74865,76036,142553,15
142553,15,22574617,4202509,900,4202509,4276590,85523,9
85523,9,22570001,1503205,324,1503205,1539414,114019,12
114019,12,22565340,2696521,576,2696521,2736456,47503,5
47503,5,22560654,469609,100,469609,475030,75997,8
75997,8,22556058,1193161,256,1193161,1215952,161477,17
161477,17,22551401,5401973,1156,5401973,5490218,28493,3
28493,3,22546717,169237,36,169237,170958,123457,13
123457,13,22542149,3138125,676,3138125,3209882,104453,11
104453,11,22537518,2270497,484,2270497,2297966,37979,4
37979,4,22532930,296921,64,296921,303832,85444,9
85444,9,22528304,376660,81,188330,192249,47464,5
47464,5,22523661,116299,25,116299,118660,56951,6
56951,6,22519069,670465,144,670465,683412,66436,7
66436,7,22514391,230365,49,230365,232526,75919,8
75919,8,22509728,1204193,256,1204193,1214704,85400,9
85400,9,22505180,370420,81,18521,19215,132831,14
132831,14,22500526,3662177,784,3662177,3719268,170765,18
