1805,14,4217,48103,784,86825915,91898142,909,7
909,7,4280,12599,196,11452491,11656127,785,6
785,6,4336,8159,144,6404815,7443654,1712,13
1712,13,4402,11202,169,9588912,9598381,2123,16
2123,16,4472,72199,1024,153278477,145383312,1471,11
1471,11,4537,32067,484,47170557,47957239,1347,10
1347,10,4599,25191,400,3770253,4060010,1085,8
1085,8,4667,17527,256,19016795,18975816,1093,8
1093,8,4738,18279,256,19978947,19260616,1927,14
1927,14,4812,59279,784,114230633,104803118,971,7
971,7,4876,12855,196,12482205,13289759,1536,11
1536,11,4941,8037,121,1371648,1451615,984,7
984,7,5007,3279,49,1075512,1137283,283,2
283,2,5073,1079,16,305357,322514,997,7
997,7,5148,14999,196,14954003,14021119,3013,21
3013,21,5216,122855,1764,370162115,383863053,1011,7
1011,7,5284,13543,196,13691973,14404495,1163,8
1163,8,5357,18823,256,21891149,21791688,1171,8
1171,8,5425,17559,256,20561589,22080328,1473,10
1473,10,5499,29871,400,1629629,1618270,1483,10
1483,10,5569,28311,400,41985213,44268890,1940,13
1940,13,5636,11584,169,2809120,3076749,1051,7
1051,7,5716,15735,196,16537485,15574559,756,5
756,5,5786,1766,25,667548,718835,1217,8
1217,8,5867,20863,256,25390271,23864328,1685,11
1685,11,5951,41059,484,69184415,62914599,1697,11
1697,11,6027,37259,484,63228523,63765647,621,4
621,4,6098,4631,64,2875851,3103652,937,6
937,6,6172,10799,144,10118663,10600422,1414,9
1414,9,6250,6401,81,9051014,9054891,1581,10
1581,10,6331,32839,400,51918459,50319610,1273,8
1273,8,6403,18639,256,1248813,1372504,4641,29
4641,29,6485,276659,3364,1283974419,1257278209,2899,18
2899,18,6572,113111,1296,327908789,304587234,1297,8
1297,8,6652,20703,256,26851791,27080968,1468,9
1468,9,6732,6536,81,599678,609777,1805,11
1805,11,6816,40919,484,73858795,72126659,1486,9
1486,9,6891,6122,81,2274323,2497995,7803,47
7803,47,6977,761963,8836,5945597289,5759172307,3174,19
3174,19,7061,30452,361,2101188,2093135,3025,18
3025,18,7148,113183,1296,342378575,331459794,2029,12
2029,12,7232,48791,576,98996939,99389676,2211,13
2211,13,7314,55743,676,41082591,42608735,4276,25
4276,25,7397,52081,625,222698356,229854225,172,1
172,1,7483,87,1,14964,14879,173,1
173,1,7565,331,4,57263,60189,2609,15
2609,15,7656,83519,900,217901071,205459215,6824,39
6824,39,7736,124712,1521,106379336,114114975,1583,9
1583,9,7814,25847,324,40915801,45338625,1591,9
1591,9,7905,29939,324,47632949,45832509,889,5
889,5,7991,8779,100,7804531,7947105,1609,9
1609,9,8083,30011,324,48287699,46869957,899,5
899,5,8173,9099,100,8180001,8127505,904,5
904,5,8254,2046,25,924792,1026635,1817,10
1817,10,8344,36111,400,65613687,66390890,2923,16
2923,16,8434,92487,1024,270339501,274885520,551,3
551,3,8521,3155,36,1738405,1831071,923,5
923,5,8615,9571,100,8834033,8567145,1485,8
1485,8,8697,21207,256,10497465,11817752,373,2
373,2,8788,1479,16,551667,559474,2812,15
2812,15,8876,20264,225,3561398,3725565,2261,12
2261,12,8970,54599,576,123448339,123346092,947,5
947,5,9061,9291,100,8798577,9014545,1523,8
1523,8,9147,22103,256,33662869,37289288,2104,11
2104,11,9243,11699,121,24614696,24476177,2115,11
2115,11,9339,46851,484,33029955,32975437,2126,11
2126,11,9442,12513,121,26602638,24996961,583,3
583,3,9542,3623,36,2112209,2050203,2735,14
2735,14,9632,71263,784,194904305,210443982,2159,11
2159,11,9725,45619,484,98491421,103049991,1775,9
1775,9,9827,33323,324,59148325,57011157,793,4
793,4,9921,6095,64,4833335,5055172,996,5
996,5,10024,2596,25,646404,623255,1802,9
1802,9,10126,8405,81,15145810,14688063,805,4
805,4,10222,6183,64,4977315,5208932,1011,5
1011,5,10327,10579,100,10695369,10274105,1829,9
1829,9,10427,33107,324,60552703,60512301,1838,9
1838,9,10529,8288,81,7616672,7638345,1026,5
1026,5,10624,2431,25,2494206,2643845,1443,7
1443,7,10716,18087,196,8699847,9759365,6211,30
6211,30,10818,368279,3600,2287380869,2325639630,12481,60
12481,60,10920,1472639,14400,2625715337,2683057380,8568,41
8568,41,11027,183731,1681,1574207208,1512450763,13021,62
13021,62,11135,1665319,15376,21684118699,21127008462,5065,24
5065,24,11241,245039,2304,1241122535,1237283736,4877,23
4877,23,11338,206079,2116,1005047283,1098855751,3620,17
3620,17,11444,31216,289,14125240,13989759,3209,15
3209,15,11542,90119,900,289191871,310282215,1504,7
1504,7,11645,5101,49,7671904,7952763,2374,11
2374,11,11747,12418,121,7370083,7783479,867,4
867,4,11845,6391,64,5540997,6039076,653,3
653,3,11962,4223,36,2757619,2571123,2406,11
2406,11,12068,13019,121,31323714,31981807,2197,10
2197,10,12174,42791,400,94011827,96964090,662,3
662,3,12284,995,9,658690,660351,3768,17
3768,17,12389,30965,289,116676120,121207909,1113,5
1113,5,12501,11331,100,1401267,1382705,1118,5
1118,5,12613,2844,25,1589796,1569515,1123,5
1123,5,12720,10871,100,12208133,12665645,2030,9
2030,9,12838,9653,81,399910,380223,1133,5
1133,5,12950,11311,100,12815363,12893445,2731,12
2731,12,13057,62471,576,170608301,179750316,3885,17
3885,17,13169,130139,1156,505590015,515382013,459,2
459,2,13283,1847,16,847773,846418,461,2
461,2,13396,1815,16,836715,853714,3009,13
3009,13,13506,75975,676,76202925,78797927,2789,12
2789,12,13618,65447,576,182531683,187469868,1867,8
1867,8,13743,32519,256,60712973,56031176,2110,9
2110,9,13857,9392,81,9908560,10059489,1648,7
1648,7,13977,5897,49,9718256,9546943,1655,7
1655,7,14092,23007,196,38076585,38507399,1187,5
1187,5,14202,11231,100,13331197,14145845,715,3
715,3,14314,4079,36,2916485,3079587,2632,11
2632,11,14434,14658,121,2755704,2733005,2643,11
2643,11,14551,57235,484,151272105,154309463,965,4
965,4,14669,7591,64,7325315,7480164,2180,9
2180,9,14783,9323,81,20324140,21469707,1459,6
1459,6,14900,16919,144,24684821,25645686,1953,8
1953,8,15020,30911,256,60369183,61274632,2451,10
2451,10,15134,46199,400,113233749,120610010,6397,26
6397,26,15253,322503,2704,2063051691,2136308746,247,1
247,1,15365,451,4,111397,122469,2479,10
2479,10,15489,50159,400,124344161,123410410,2240,9
2240,9,15613,10253,81,22966720,22671477,2249,9
2249,9,15734,39815,324,89543935,91402353,1756,7
1756,7,15856,6060,49,2660340,2708699,1511,6
1511,6,15976,17423,144,26326153,27501990,2275,9
2275,9,16095,39155,324,17815525,18702729,1776,7
1776,7,16229,6677,49,11858352,11086355,2293,9
2293,9,16351,39875,324,91433375,95000157,2813,11
2813,11,16472,59479,484,5769463,6025503,770,3
770,3,16596,1139,9,877030,892767,2834,11
2834,11,16720,15231,121,43164654,44341099,1293,5
1293,5,16853,13451,100,17392143,16785745,2077,8
2077,8,16977,32183,256,66844091,69280328,1824,7
1824,7,17101,6205,49,11317920,11687851,3400,13
3400,13,17234,22546,169,38328200,37716549,2888,11
2888,11,17358,15182,121,21922808,23019997,6060,23
6060,23,17492,72368,529,54818760,52998233,529,2
529,2,17628,2207,16,1167503,1123778,3452,13
3452,13,17753,21181,169,73116812,77731329,3464,13
3464,13,17885,22741,169,78774824,78291057,2942,11
2942,11,18009,15248,121,22429808,23886115,2147,8
2147,8,18138,33719,256,72394693,74023496,808,3
808,3,18268,1196,9,241592,245721,2703,10
2703,10,18390,49791,400,44861691,48874030,1356,5
1356,5,18525,3441,25,1555332,1538015,1361,5
1361,5,18653,12979,100,17664419,18588105,1912,7
1912,7,18789,6725,49,12858200,12842179,1919,7
1919,7,18930,27719,196,53192761,51749887,1651,6
1651,6,19062,19127,144,31578677,32824374,2209,8
2209,8,19200,35519,256,78461471,78359048,2217,8
2217,8,19344,36975,256,27324525,26312408,3616,13
3616,13,19481,23425,169,84704800,85294989,1954,7
1954,7,19623,6998,49,3418523,3353098,1961,7
1961,7,19757,26851,196,52654811,54025251,2530,9
2530,9,19894,11189,81,28308170,28904751,3385,12
3385,12,20034,81359,576,275400215,275973708,3680,13
3680,13,20174,23806,169,43803040,44167539,4261,15
4261,15,20319,130979,900,558101519,546648315,3421,12
3421,12,20461,82295,576,281531195,281865324,3719,13
3719,13,20587,85851,676,319279869,360721049,5165,18
5165,18,20730,188855,1296,195087215,192755898,4607,16
4607,16,20866,142335,1024,655737345,681459728,2600,9
2600,9,21014,12134,81,15774200,15264603,3189,11
3189,11,21173,78011,484,248777079,224591983,17461,60
17461,60,21317,2078279,14400,36288829619,36711079260,292,1
292,1,21453,137,1,40004,42769,3515,12
3515,12,21595,83495,576,58696985,59505468,2645,9
2645,9,21736,46439,324,122831155,126346401,2064,7
2064,7,21884,7292,49,3762672,3740345,2071,7
2071,7,22024,27663,196,57290073,60240215,1484,5
1484,5,22169,3661,25,776132,789135,2680,9
2680,9,22321,12401,81,33234680,32432409,1494,5
1494,5,22471,3766,25,1406601,1399730,1499,5
1499,5,22618,14799,100,22183701,22544005,2707,9
2707,9,22774,50927,324,137859389,132359625,1509,5
1509,5,22916,14519,100,21909171,22843405,1211,4
1211,4,23069,9895,64,11982845,11771748,1215,4
1215,4,23209,9151,64,11118465,11846404,4875,16
4875,16,23359,153991,1024,750706125,762963856,917,3
917,3,23516,5687,36,5214979,5062395,3987,13
3987,13,23664,100695,676,133823655,138203143,4307,14
4307,14,23810,116791,784,503018837,521042046,1543,5
1543,5,23958,14951,100,23069393,23883245,2786,9
2786,9,24109,12380,81,17245340,17519751,4037,13
4037,13,24269,108475,676,437913575,425141769,2804,9
2804,9,24421,12497,81,35041588,35493345,4063,13
4063,13,24572,102703,676,417282289,430542333,627,2
627,2,24728,2519,16,143583,143414,629,2
629,2,24880,2439,16,1534131,1587442,3470,11
3470,11,25041,19736,121,34241960,33221023,4747,15
4747,15,25189,136091,900,646023977,678061635,1587,5
1587,5,25337,15131,100,24012897,25261345,955,3
955,3,25488,5543,36,5293565,5488779,2235,7
2235,7,25642,30607,196,68406645,70147399,1281,4
1281,4,25802,10367,64,1897161,1881308,1285,4
1285,4,25971,10919,64,14030915,13253476,3223,10
3223,10,26127,63071,400,203277833,208385290,3556,11
3556,11,26289,19685,121,551180,549329,3567,11
3567,11,26453,79763,484,284514621,280794151,2277,7
2277,7,26616,32007,196,24293313,24270085,2284,7
2284,7,26782,8154,49,9311868,9157687,2291,7
2291,7,26944,32343,196,74097813,73707935,2298,7
2298,7,27101,7748,49,8902452,9268525,4280,13
4280,13,27261,27509,169,117738520,119427217,1651,5
1651,5,27417,15899,100,2019173,2102885,2318,7
2318,7,27592,8727,49,20229186,18867023,1661,5
1661,5,27758,16879,100,28036019,27673605,1666,5
1666,5,27922,4161,25,6932226,6959695,3676,11
3676,11,28085,20041,121,73670716,74541819,2011,6
2011,6,28247,23447,144,47151917,48670134,2689,8
2689,8,28411,42495,256,114269055,116031496,3371,10
3371,10,28590,72359,400,243922189,227996410,2029,6
2029,6,28754,23735,144,48158315,49544502,2713,8
2713,8,28922,43663,256,118457719,118115208,2721,8
2721,8,29099,45503,256,123813663,118825480,2047,6
2047,6,29269,24527,144,50206769,50429670,2395,7
2395,7,29443,34803,196,83353185,80547971,2059,6
2059,6,29621,25943,144,53416637,51029430,1721,5
1721,5,29780,16159,100,27809639,29699205,2761,8
2761,8,29944,42543,256,117461223,122310280,4153,12
4153,12,30112,97103,576,403268759,415103052,6594,19
6594,19,30283,61954,361,102131169,103561267,9049,26
9049,26,30463,487551,2704,4411848999,4270665178,5236,15
5236,15,30633,38501,225,201591236,206195235,8051,23
8051,23,30802,358431,2116,2885727981,2989899559,351,1
351,1,30982,727,4,255177,247129,10913,31
10913,31,31150,647031,3844,1008721329,1057694177,10589,30
10589,30,31325,643079,3600,6809563531,6746907630,8141,23
8141,23,31495,367539,2116,2992134999,3057143923,4259,12
4259,12,31661,97655,576,415912645,436509804,2491,7
2491,7,31834,34383,196,85648053,87111815,2141,6
2141,6,32000,24119,144,51638779,55151286,1431,4
1431,4,32182,11887,64,17010297,16429636,3229,9
3229,9,32366,60143,324,194201747,188217225,1799,5
1799,5,32541,17699,100,31840501,32452505,3247,9
3247,9,32719,57947,324,188153909,190295685,1447,4
1447,4,32895,11471,64,16598537,16796356,3990,11
3990,11,33076,22171,121,88462290,87804431,4001,11
4001,11,33262,90807,484,363318807,353174899,1459,4
1459,4,33432,10967,64,16000853,17073316,6948,19
6948,19,33607,63451,361,440857548,459815257,2933,8
2933,8,33781,45447,256,133296051,138003400,2573,7
2573,7,33963,36419,196,93706087,92939539,2580,7
2580,7,34150,9250,49,477300,467243,4435,12
4435,12,34332,106007,576,470141045,473333484,2594,7
2594,7,34506,8585,49,22269490,23611021,743,2
743,2,34697,3103,16,2305529,2214402,4843,13
4843,13,34877,122203,676,591829129,611409513,747,2
747,2,35067,3063,16,762687,746054,8614,23
8614,23,35261,102820,529,442845740,427838157,3380,9
3380,9,35448,15188,81,12833860,12886623,4142,11
4142,11,35638,23157,121,95916294,94613629,3398,9
3398,9,35824,15143,81,51455914,52095105,4921,13
4921,13,36001,120435,676,2288265,2437019,4933,13
4933,13,36195,133331,676,657721823,634430017,9512,25
9512,25,36373,113589,625,1080458568,1133816525,2670,7
2670,7,36558,9117,49,2704710,2779441,1912,5
1912,5,36748,4764,25,2277192,2290795,3067,8
3067,8,36934,48615,256,149102205,150892744,5381,14
5381,14,37129,153975,784,828539475,812900158,3083,8
3083,8,37317,48263,256,148794829,152464328,1159,3
1159,3,37495,6539,36,7578701,8079303,5809,15
5809,15,37688,174719,900,1014942671,1014955215,1553,4
1553,4,37868,11743,64,18236879,19341444,4281,11
4281,11,38064,96015,484,137013405,134749769,4292,11
4292,11,38254,23418,121,50255028,50787275,2347,6
2347,6,38441,27095,144,63591965,66263478,3137,8
3137,8,38643,51839,256,162618943,157867016,2752,7
2752,7,38831,9343,49,25711936,26572665,3941,10
3941,10,39024,78119,400,307866979,311410810,4741,12
4741,12,39224,115943,576,549685763,540841260,4357,11
4357,11,39416,93895,484,409100515,418668723,5956,15
5956,15,39609,43541,225,259330196,266707635,10349,26
10349,26,39797,509287,2704,5270611163,5582535114,10772,27
10772,27,39991,144443,729,1555939996,1570385745,6399,16
6399,16,40202,219647,1024,1405521153,1313824784,401,1
401,1,40396,783,4,313983,322385,8843,22
8843,22,40582,368103,1936,3255134829,3448838822,3626,9
3626,9,40772,15563,81,56431438,59305509,2423,6
2423,6,40969,28607,144,69314761,70622790,2024,5
2024,5,41175,5231,25,10587544,10267595,4464,11
4464,11,41371,24067,121,107435088,109864865,3661,9
3661,9,41564,63815,324,233626715,241826913,4485,11
4485,11,41770,101455,484,91005135,88730191,1635,4
1635,4,41976,13239,64,801695,794028,1639,4
1639,4,42185,13519,64,2014331,1958604,3697,9
3697,9,42393,67523,324,249632531,246628269,3706,9
3706,9,42587,15938,81,14766557,15487101,2889,7
2889,7,42782,38951,196,112529439,117121151,1241,3
1241,3,42984,7343,36,9112663,9262515,4561,11
4561,11,43190,101239,484,461751079,458773491,3325,8
3325,8,43409,57079,256,189787675,177346632,5417,13
5417,13,43613,138499,676,750249083,764741601,1253,3
1253,3,43819,7475,36,9366175,9442479,5861,14
5861,14,44026,165063,784,967434243,964147870,4616,11
4616,11,44230,24966,121,57621528,58732817,2103,5
2103,5,44442,21591,100,5045097,4926005,5481,13
5481,13,44650,142039,676,778515759,782921893,2113,5
2113,5,44851,20331,100,42959403,44749345,3812,9
3812,9,45061,17105,81,65204260,65544993,4670,11
4670,11,45263,24598,121,28718165,30054882,851,2
851,2,45474,3383,16,2878933,2903570,8103,19
8103,19,45684,309087,1444,278281329,277877755,5557,13
5557,13,45872,129223,676,718092211,804566373,7282,17
7282,17,46081,60528,289,220382448,225881465,6869,16
6869,16,46285,212679,1024,1460892051,1513264016,4733,11
4733,11,46507,108099,484,511632567,494017447,4313,10
4313,10,46726,88431,400,381402903,372923690,5620,13
5620,13,46938,36422,169,102345820,102886043,3033,7
3033,7,47150,42311,196,128329263,129083423,4777,11
4777,11,47372,108319,484,517439863,503225547,3047,7
3047,7,47587,42843,196,130542621,130278827,3054,7
3054,7,47813,11108,49,16961916,16360981,5685,13
5685,13,48027,147027,676,278616165,280737067,3068,7
3068,7,48240,10604,49,8133268,8254603,6589,15
6589,15,48454,193679,900,1276150931,1305352815,5723,13
5723,13,48668,146839,676,840359597,853479861,2206,5
2206,5,48885,5516,25,6084148,6096835,4864,11
4864,11,49113,28049,121,136430336,130430267,3989,9
3989,9,49333,71771,324,286294519,287064117,2221,5
2221,5,49552,22359,100,49659339,49440205,2226,5
2226,5,49766,5381,25,11978106,12414595,5800,13
5800,13,49982,36958,169,107178200,109570227,3577,8
3577,8,50209,58575,256,209522775,205187464,3137,7
3137,7,50425,42531,196,133419747,138068483,4491,10
4491,10,50635,84919,400,381371229,404230810,10801,24
10801,24,50864,529055,2304,5714323055,5612454168,7668,17
7668,17,51094,66610,289,255382740,250458637,5877,13
5877,13,51330,159951,676,313344009,300032239,4078,9
4078,9,51562,19001,81,77486078,75006387,3179,7
3179,7,51781,43035,196,136808265,141785819,4551,10
4551,10,51997,87199,400,396842649,415104010,8209,18
8209,18,52225,295919,1296,2429199071,2431283058,8684,19
8684,19,52448,80764,361,175338644,179486787,15573,34
15573,34,52696,1147975,4624,17877414675,16530277522,4591,10
4591,10,52922,91519,400,420163729,422460810,5061,11
5061,11,53145,108459,484,60990111,62743879,7377,16
7377,16,53377,237919,1024,1755128463,1745250832,6931,15
6931,15,53611,211139,900,1463404409,1444329915,6020,13
6020,13,53842,39198,169,117985980,118036087,6497,14
6497,14,54080,187711,784,1219558367,1184536206,4651,10
4651,10,54302,88999,400,413934349,433526010,8855,19
8855,19,54525,323075,1444,22886633,23886059,43899,94
43899,94,54747,7855767,35344,12772604279,13445830218,7955,17
7955,17,54977,271387,1156,2158883585,2156202429,6096,13
6096,13,55222,42214,169,128668272,121048343,14099,30
14099,30,55456,859799,3600,12122306101,11952702030,12245,26
12245,26,55686,634919,2704,7774583155,7813389194,7551,16
7551,16,55914,238335,1024,599889195,609458864,5202,11
5202,11,56139,27618,121,11972403,12428185,3317,7
3317,7,56381,48187,196,159836279,154372155,3799,8
3799,8,56609,59503,256,226051897,231394440,2855,6
2855,6,56830,32495,144,18554645,19601454,4291,9
4291,9,57064,76055,324,46621715,47444679,1911,4
1911,4,57290,14639,64,27975129,29273924,4787,10
4787,10,57537,99431,400,475976197,459301690,5277,11
5277,11,57771,114435,484,22365685,22736549,4807,10
4807,10,57993,89951,400,432394457,463044490,3853,8
3853,8,58224,59735,256,230158955,238007624,5791,12
5791,12,58456,134975,576,781640225,806476044,5319,11
5319,11,58696,117103,484,622870857,623706875,6299,13
6299,13,58944,168743,676,1062912157,1033806085,4370,9
4370,9,59185,19760,81,454480,453231,4379,9
4379,9,59429,79355,324,347495545,345875733,4388,9
4388,9,59669,19553,81,85798564,86821425,6351,13
6351,13,59914,166663,676,36499197,36237305,5385,11
5385,11,60162,120183,484,215728485,213094321,4415,9
4415,9,60404,78671,324,347332465,351568089,6390,13
6390,13,60639,39966,169,21281895,22160684,12312,25
12312,25,60883,155539,625,1914996168,1898705275,8389,17
8389,17,61119,278243,1156,2334180527,2397491045,3461,7
3461,7,61368,49607,196,171689827,168046543,4459,9
4459,9,61618,81551,324,363635909,358622217,4468,9
4468,9,61854,19418,81,43379812,45004185,2487,5
2487,5,62097,24531,100,20336199,20658115,3987,8
3987,8,62339,62615,256,249646005,254839624,8489,17
8489,17,62589,289763,1156,2459798107,2455072085,8506,17
8506,17,62856,77375,289,658151750,616307681,6017,12
6017,12,63096,139007,576,76036829,79142820,4019,8
4019,8,63336,61655,256,247791445,258931016,8053,16
8053,16,63578,253063,1024,2037916339,2079274896,3530,7
3530,7,63825,12200,49,861320,873971,7579,15
7579,15,64079,229859,900,1742101361,1726685115,5569,11
5569,11,64333,123411,484,687275859,683660263,5580,11
5580,11,64572,29112,121,1692135,1787192,2541,5
2541,5,64826,25919,100,65860179,64696405,2546,5
2546,5,65072,6271,25,15965966,16236645,3061,6
3061,6,65337,38807,144,118788227,112669494,7157,14
7157,14,65597,205399,784,1470040643,1437109758,4610,9
4610,9,65843,20258,81,23347345,23954193,5645,11
5645,11,66096,124439,484,702458155,702421379,3085,6
3085,6,66344,36311,144,112019435,114424566,3606,7
3606,7,66598,12493,49,45049758,45598777,4129,8
4129,8,66869,69823,256,288299167,273336840,3103,6
3103,6,67115,35951,144,111555953,115759014,4145,8
4145,8,67369,65439,256,271244655,275419912,5191,10
5191,10,67623,102719,400,533214329,539956810,6241,12
6241,12,67882,149951,576,935844191,936601356,6774,13
6774,13,68154,46257,169,104448306,99622445,4177,8
4177,8,68430,70751,256,295526927,279723272,3139,6
3139,6,68687,37607,144,118048373,118465494,6814,13
6814,13,68953,45408,169,154705056,151194589,3151,6
3151,6,69211,37583,144,118424033,119371110,3683,7
3683,7,69466,50847,196,187269501,190258775,4217,8
4217,8,69736,69327,256,292351959,285084040,3697,7
3697,7,69998,51799,196,191500903,191711919,4233,8
4233,8,70251,65967,256,93079437,95740120,5831,11
5831,11,70509,125795,484,733510645,749396087,7966,15
7966,15,70765,57836,225,230360788,238398105,16493,31
16493,31,71040,1058711,3844,17461320523,16898001079,8529,16
8529,16,71302,269407,1024,2297772303,2332113424,11215,21
11215,21,71562,459143,1764,5149288745,5292243453,26216,49
26216,49,71829,641765,2401,16824511240,16869773557,30553,57
30553,57,72087,3356843,12996,102561624179,106608722277,13424,25
13424,25,72347,165931,625,2227457744,2256695475,7531,14
7531,14,72613,212631,784,1601324061,1591023742,6467,12
