549574,11,624009489,2747200,121,2747200,3022657,399683,8
399683,8,623987065,5811849,256,187479,206288,749392,15
749392,15,623964300,5124916,225,1281229,1405110,349710,7
349710,7,623942040,1111065,49,74071,81599,149873,3
149873,3,623919290,821689,36,821689,899238,649438,13
649438,13,623896975,3840186,169,3840186,4221347,399647,8
399647,8,623874691,5803713,256,5803713,6394352,1548604,31
1548604,31,623851991,21823853,961,21823853,24003362,649403,13
649403,13,623829699,15379885,676,15379885,16884478,299719,6
299719,6,623806900,3285361,144,3285361,3596628,549475,11
549475,11,623784762,10950817,484,10950817,12088450,399611,8
399611,8,623762208,5826073,256,5826073,6393776,749257,15
749257,15,623739601,20411149,900,20411149,22477710,349647,7
349647,7,623717053,4482221,196,4482221,4895058,149846,3
149846,3,623694629,204268,9,204268,224769,649321,13
649321,13,623672231,15332885,676,15332885,16882346,399575,8
399575,8,623649846,5820049,256,5820049,6393200,1448433,29
1448433,29,623627202,76247961,3364,25415987,28003038,649286,13
649286,13,623604904,3848673,169,3848673,4220359,299665,6
299665,6,623582197,3275857,144,3275857,3595980,549376,11
549376,11,623559785,2763359,121,2763359,3021568,399539,8
399539,8,623537389,5840937,256,5840937,6392624,649239,13
649239,13,623514755,15304741,676,15304741,16880214,349584,7
349584,7,623492476,1111940,49,277985,305886,149819,3
149819,3,623469854,818017,36,818017,898914,649204,13
649204,13,623447354,3855578,169,1927789,2109913,349565,7
349565,7,623424761,4436069,196,4436069,4893910,1048676,21
1048676,21,623402053,10032871,441,10032871,11011098,848913,17
848913,17,623379815,26215429,1156,26215429,28863042,299611,6
299611,6,623357413,3283849,144,3283849,3595332,549277,11
549277,11,623335144,11013033,484,11013033,12084094,399467,8
399467,8,623312832,5799097,256,5799097,6391472,848852,17
848852,17,623290098,6591154,289,3295577,3607621,349521,7
349521,7,623267747,4451029,196,4451029,4893294,149792,3
149792,3,623245235,203701,9,6571,7248,449368,9
449368,9,623222901,1844875,81,1844875,2022156,399431,8
399431,8,623200417,5817009,256,5817009,6390896,1447911,29
1447911,29,623177642,76676233,3364,76676233,83978838,698979,14
698979,14,623155408,17802569,784,17802569,19571412,299557,6
299557,6,623132722,3284281,144,193193,211452,549178,11
549178,11,623110395,2761126,121,2761126,3020479,399395,8
399395,8,623088061,5822409,256,38559,42320,748852,15
748852,15,623065521,5087251,225,391327,432030,349458,7
349458,7,623043073,1112864,49,1112864,1223103,149765,3
149765,3,623020364,822121,36,822121,898590,648970,13
648970,13,622998182,3822467,169,3822467,4218305,399359,8
399359,8,622975696,5832705,256,5832705,6389744,1347812,27
1347812,27,622952971,16580977,729,16580977,18195462,698853,14
698853,14,622930765,17795849,784,17795849,19567884,299503,6
299503,6,622908209,3264913,144,3264913,3594036,549079,11
549079,11,622885933,10956669,484,10956669,12079738,399323,8
399323,8,622863356,5839193,256,5839193,6389168,648888,13
648888,13,622840638,3841314,169,640219,702962,449222,9
449222,9,622818074,1837327,81,1837327,2021499,848515,17
848515,17,622795389,26235541,1156,26235541,28849510,199647,4
199647,4,622772921,1457665,64,1457665,1597176,349376,7
349376,7,622750647,1115641,49,1115641,1222816,948289,19
948289,19,622728019,32768085,1444,32768085,36034982,898363,18
898363,18,622705810,29350009,1296,29350009,32341068,299449,6
299449,6,622683688,3252529,144,3252529,3593388,548980,11
548980,11,622661184,2756836,121,1378418,1509695,399251,8
399251,8,622638845,5816681,256,5816681,6388016,748582,15
748582,15,622616091,5132206,225,5132206,5614365,349332,7
349332,7,622593711,1119717,49,373239,407554,149711,3
149711,3,622571283,817333,36,817333,898266,648736,13
648736,13,622548908,3833972,169,50447,55484,399215,8
399215,8,622526662,5790753,256,5790753,6387440,1596831,32
1596831,32,622503922,93178049,4096,93178049,102197184,698601,14
698601,14,622481563,17811809,784,17811809,19560828,299395,6
299395,6,622459091,3256921,144,3256921,3592740,548881,11
548881,11,622436663,11007269,484,11007269,12075382,399179,8
399179,8,622414239,5828857,256,5828857,6386864,748447,15
748447,15,622391628,20446609,900,20446609,22453410,349269,7
349269,7,622369422,4427649,196,1475883,1629922,149684,3
149684,3,622346752,204196,9,102098,112263,648619,13
648619,13,622324339,15353997,676,15353997,16864094,399143,8
399143,8,622302021,5817073,256,5817073,6386288,1396975,28
1396975,28,622279251,71419489,3136,71419489,78230600,748366,15
748366,15,622256929,5108464,225,5108464,5612745,299341,6
299341,6,622234396,3281257,144,468751,513156,548782,11
548782,11,622212220,2742261,121,2742261,3018301,399107,8
399107,8,622189784,5812745,256,5812745,6385712,748312,15
748312,15,622167059,5124061,225,5124061,5612340,349206,7
349206,7,622144727,1115986,49,1115986,1222221,149657,3
149657,3,622122141,820573,36,820573,897942,648502,13
648502,13,622099975,3815226,169,3815226,4215263,399071,8
399071,8,622077536,5813825,256,5813825,6385136,1446606,29
1446606,29,622054842,19107687,841,6369229,6991929,698349,14
698349,14,622032512,17836393,784,17836393,19553772,299287,6
299287,6,622010003,3267937,144,3267937,3591444,548683,11
548683,11,621987711,10982365,484,10982365,12071026,399035,8
399035,8,621965237,5830553,256,5830553,6384560,748177,15
748177,15,621942783,20318629,900,20318629,22445310,349143,7
349143,7,621920336,4448593,196,4448593,4888002,149630,3
149630,3,621897804,203989,9,203989,224445,648385,13
648385,13,621875382,15349993,676,15349993,16858010,398999,8
398999,8,621853021,5828625,256,5828625,6383984,1346597,27
1346597,27,621830371,66118573,2916,66118573,72716238,698223,14
698223,14,621808055,17842609,784,17842609,19550244,299233,6
299233,6,621785533,3271537,144,3271537,3590796,548584,11
548584,11,621763300,2741964,121,685491,754303,398963,8
398963,8,621740986,5782953,256,5782953,6383408,847781,17
847781,17,621718290,26280721,1156,26280721,28824554,349080,7
349080,7,621695851,1114901,49,1114901,1221780,149603,3
149603,3,621673395,815389,36,815389,897618,448801,9
448801,9,621651125,7373101,324,7373101,8078418,398927,8
398927,8,621628717,5799777,256,5799777,6382832,1495949,30
1495949,30,621605900,82170601,3600,82170601,89756940,747961,15
747961,15,621583644,20377921,900,20377921,22438830,299179,6
299179,6,621561118,3273049,144,3273049,3590148,548485,11
548485,11,621538789,11021349,484,11021349,12066670,398891,8
398891,8,621516483,5810233,256,5810233,6382256,747907,15
747907,15,621493913,20358949,900,20358949,22437210,349017,7
349017,7,621471539,4444645,196,4444645,4886238,149576,3
149576,3,621448906,204790,9,102395,112182,648151,13
648151,13,621426528,15385873,676,15385873,16851926,348998,7
348998,7,621404008,1104609,49,1104609,1221493,1096831,22
1096831,22,621381367,43916049,1936,43916049,48260564,797681,16
797681,16,621359115,23244001,1024,23244001,25525792,299125,6
299125,6,621336767,3271177,144,3271177,3589500,548386,11
548386,11,621314569,2738400,121,2738400,3016123,398819,8
398819,8,621292086,5820745,256,5820745,6381104,747772,15
747772,15,621269520,5098996,225,2549498,2804145,348954,7
348954,7,621247154,1112983,49,1112983,1221339,149549,3
149549,3,621224581,818485,36,818485,897294,648034,13
648034,13,621202303,3827082,169,3827082,4212221,398783,8
398783,8,621179887,5830017,256,5830017,6380528,1296021,26
1296021,26,621157253,61220329,2704,61220329,67393092,697845,14
697845,14,621135058,17758553,784,17758553,19539660,299071,6
299071,6,621112418,3274849,144,3274849,3588852,548287,11
548287,11,621090168,10993057,484,186323,204446,398747,8
398747,8,621067689,5841625,256,5841625,6379952,647952,13
647952,13,621045193,3810959,169,3810959,4211688,348891,7
348891,7,621022813,4458533,196,4458533,4884474,149522,3
149522,3,621000345,204016,9,204016,224283,647917,13
647917,13,620977970,15331169,676,15331169,16845842,398711,8
398711,8,620955770,5784401,256,5784401,6379376,1594815,32
1594815,32,620933066,93045889,4096,93045889,102068160,647882,13
647882,13,620910839,3839690,169,3839690,4211233,299017,6
299017,6,620888235,3260449,144,3260449,3588204,548188,11
548188,11,620865811,2757705,121,2757705,3015034,398675,8
398675,8,620843593,5795817,256,5795817,6378800,747502,15
747502,15,620820888,5110201,225,5110201,5606265,348828,7
348828,7,620798664,1108860,49,184810,203483,149495,3
149495,3,620776124,814561,36,814561,896970,448477,9
448477,9,620753777,7395781,324,7395781,8072586,398639,8
398639,8,620731313,5836193,256,5836193,6378224,1295553,26
1295553,26,620708669,61334833,2704,8762119,9624108,747421,15
747421,15,620686473,20325541,900,20325541,22422630,298963,6
298963,6,620663928,3269737,144,3269737,3587556,548089,11
548089,11,620641626,11004937,484,11004937,12057958,398603,8
398603,8,620619352,5797497,256,5797497,6377648,747367,15
747367,15,620596573,20516989,900,20516989,22421010,348765,7
348765,7,620574461,4430869,196,4430869,4882710,149468,3
149468,3,620551753,204979,9,204979,224202,647683,13
647683,13,620529621,15244693,676,15244693,16839758,398567,8
398567,8,620507238,5800561,256,446197,490544,1444779,29
1444779,29,620484450,76669041,3364,25556347,27932394,747286,15
747286,15,620462188,5099149,225,5099149,5604645,298909,6
298909,6,620439801,3258937,144,3258937,3586908,547990,11
547990,11,620417549,2736596,121,2736596,3013945,398531,8
398531,8,620395063,5821833,256,5821833,6376496,747232,15
747232,15,620372527,5096881,225,5096881,5604240,348702,7
348702,7,620350254,1108755,49,369585,406819,149441,3
149441,3,620327690,815641,36,815641,896646,647566,13
647566,13,620305288,3837417,169,3837417,4209179,398495,8
398495,8,620282949,5830081,256,5830081,6375920,1295085,26
1295085,26,620260335,61211385,2704,4080759,4489628,697341,14
697341,14,620238053,17836729,784,17836729,19525548,298855,6
298855,6,620215683,3252673,144,3252673,3586260,547891,11
547891,11,620193308,10986809,484,10986809,12053602,398459,8
398459,8,620170998,5799193,256,5799193,6375344,747097,15
747097,15,620148290,20466409,900,20466409,22412910,348639,7
348639,7,620125923,4471413,196,1490471,1626982,149414,3
149414,3,620103565,203764,9,203764,224121,647449,13
647449,13,620081181,15329245,676,15329245,16833674,398423,8
398423,8,620058981,5787793,256,5787793,6374768,1543861,31
1543861,31,620036232,87511513,3844,87511513,95719382,697215,14
697215,14,620013930,17835105,784,1189007,1301468,298801,6
298801,6,619991524,3258145,144,3258145,3585612,547792,11
547792,11,619969301,2733395,121,390485,430408,398387,8
398387,8,619946861,5805353,256,5805353,6374192,746962,15
746962,15,619924191,5114386,225,5114386,5602215,348576,7
348576,7,619902045,1106739,49,368913,406672,149387,3
149387,3,619879330,819889,36,117127,128046,647332,13
647332,13,619857106,3828642,169,1914321,2103829,398351,8
398351,8,619834982,5763809,256,5763809,6373616,1742754,35
1742754,35,619812341,27758404,1225,27758404,30498195,647297,13
647297,13,619790097,15300637,676,15300637,16829722,547703,11
547703,11,619767627,11044741,484,11044741,12049466,547693,11
547693,11,619745261,10915925,484,10915925,12049246,398315,8
398315,8,619722784,5806521,256,5806521,6373040,746827,15
746827,15,619700096,20481529,900,20481529,22404810,348513,7
348513,7,619677818,4458841,196,4458841,4879182,149360,3
149360,3,619655487,203017,9,203017,224040,448072,9
448072,9,619633297,1832239,81,1832239,2016324,398279,8
398279,8,619610723,5816753,256,5816753,6372464,1344167,27
1344167,27,619588046,66181753,2916,6016523,6598638,746746,15
746746,15,619565768,5099329,225,5099329,5600595,298693,6
298693,6,619543332,3268441,144,3268441,3584316,547594,11
547594,11,619521062,2748707,121,2748707,3011767,398243,8
398243,8,619498755,5805769,256,5805769,6371888,746692,15
746692,15,619476347,5057641,225,5057641,5600190,348450,7
348450,7,619453869,1111044,49,370348,406525,149333,3
149333,3,619431352,816217,36,816217,895998,647098,13
647098,13,619408968,3839809,169,3839809,4206137,348431,7
348431,7,619386408,4425793,196,4425793,4878034,995499,20
995499,20,619363786,36201401,1600,36201401,39819960,846159,17
846159,17,619341437,26352109,1156,26352109,28769406,647051,13
647051,13,619319021,15338405,676,15338405,16823326,199089,4
199089,4,619296611,1446817,64,1446817,1592712,696799,14
696799,14,619274404,17713665,784,17713665,19510372,547475,11
547475,11,619251866,10972481,484,10972481,12044450,447926,9
447926,9,619229556,1831333,81,1831333,2015667,149306,3
149306,3,619207416,203665,9,203665,223959,646981,13
646981,13,619184887,15430749,676,15430749,16821506,348368,7
348368,7,619162333,1111539,49,1111539,1219288,945553,19
945553,19,619139677,32782221,1444,32782221,35931014,945536,19
945536,19,619117534,8152050,361,4076025,4491296,646934,13
646934,13,619095122,3824471,169,3824471,4205071,199053,4
199053,4,619072534,1454633,64,1454633,1592424,845960,17
845960,17,619050274,6551214,289,3275607,3595330,447853,9
447853,9,619027607,7364941,324,7364941,8061354,547366,11
547366,11,619005325,2740164,121,2740164,3010513,547356,11
547356,11,618982559,2758045,121,2758045,3010458,547346,11
547346,11,618960048,2745121,121,2745121,3010403,298547,6
298547,6,618937844,3261673,144,171667,188556,646840,13
646840,13,618915320,3807320,169,190366,210223,1343413,27
1343413,27,618893186,65958193,2916,65958193,72544302,348286,7
348286,7,618870877,1111476,49,1111476,1219001,199017,4
199017,4,618848747,1446481,64,1446481,1592136,696547,14
696547,14,618826369,17849913,784,17849913,19503316,447772,9
447772,9,618803800,1833196,81,916598,1007487,547267,11
547267,11,618781418,10962977,484,10962977,12039874,547257,11
547257,11,618758754,10987113,484,3662371,4013218,547247,11
547247,11,618736256,10931105,484,10931105,12039434,298493,6
298493,6,618713817,3281401,144,3281401,3581916,646723,13
646723,13,618691385,15262469,676,15262469,16814798,1442664,29
1442664,29,618669235,19027589,841,19027589,20918628,348223,7
348223,7,618646962,4453177,196,4453177,4875122,646688,13
646688,13,618624224,3848480,169,240530,262717,149233,3
149233,3,618602042,814777,36,814777,895398,348204,7
348204,7,618579526,1109630,49,554815,609357,746138,15
746138,15,618557259,5095486,225,5095486,5596035,397933,8
397933,8,618534717,5784937,256,5784937,6366928,547148,11
547148,11,618512385,2734891,121,2734891,3009314,298439,6
298439,6,618490094,3263185,144,3263185,3581268,646606,13
646606,13,618467418,3836167,169,3836167,4202939,1691093,34
1691093,34,618445212,104874361,4624,104874361,114994324,397897,8
397897,8,618422942,5749457,256,5749457,6366352,447626,9
447626,9,618400317,1833292,81,1833292,2014317,795765,16
795765,16,618377741,23128441,1024,23128441,25464480,596813,12
596813,12,618355319,13093225,576,13093225,14323512,1143871,23
1143871,23,618333208,47796513,2116,47796513,52618066,397861,8
397861,8,618310872,5792089,256,5792089,6365776,547049,11
547049,11,618288400,11022801,484,11022801,12035078,547039,11
547039,11,618265964,10940945,484,10940945,12034858,596759,12
596759,12,618243519,13037137,576,13037137,14322216,1939432,39
1939432,39,618221377,34406239,1521,34406239,37818924,397825,8
397825,8,618198883,5816577,256,5816577,6365200,447545,9
447545,9,618176492,7343617,324,7343617,8055810,795621,16
795621,16,618153940,23141081,1024,23141081,25459872,596705,12
596705,12,618131534,13093441,576,13093441,14320920,1143664,23
1143664,23,618109436,11944580,529,2986145,3288034,397789,8
397789,8,618087105,5789641,256,5789641,6364624,546950,11
546950,11,618064807,2733978,121,2733978,3008225,298331,6
298331,6,618042443,3273769,144,3273769,3579972,646372,13
646372,13,618019782,3847438,169,1923719,2100709,1839641,37
1839641,37,617997618,124052713,5476,124052713,136133434,397753,8
397753,8,617975266,5780913,256,5780913,6364048,447464,9
447464,9,617952832,1828432,81,457108,503397,149152,3
149152,3,617930665,203791,9,203791,223728,348015,7
348015,7,617908243,4424597,196,4424597,4872210,646302,13
646302,13,617886007,3833618,169,3833618,4200963,546861,11
546861,11,617863612,10965113,484,10965113,12030942,546851,11
546851,11,617841028,10958649,484,10958649,12030722,298277,6
298277,6,617818766,3266425,144,3266425,3579324,646255,13
646255,13,617796240,15266785,676,3053357,3360526,1491331,30
1491331,30,617773993,81776761,3600,81776761,89479860,397681,8
397681,8,617751507,5791969,256,5791969,6362896,447383,9
447383,9,617729073,7329037,324,7329037,8052894,795333,16
795333,16,617706464,23161753,1024,23161753,25450656,596489,12
596489,12,617684228,13011793,576,13011793,14315736,944424,19
944424,19,617661914,8221990,361,4110995,4486014,397645,8
397645,8,617639728,5775657,256,5775657,6362320,546752,11
546752,11,617617431,2728225,121,2728225,3007136,298223,6
298223,6,617595069,3267793,144,3267793,3578676,646138,13
646138,13,617572483,3829134,169,3829134,4199897,1590465,32
1590465,32,617550440,92313985,4096,18462797,20357952,347908,7
347908,7,617528226,1111042,49,555521,608839,198801,4
198801,4,617506060,1449761,64,1449761,1590408,695791,14
695791,14,617483896,17741217,784,17741217,19482148,546683,11
546683,11,617461483,10944717,484,10944717,12027026,447278,9
447278,9,617439157,1830604,81,1830604,2012751,844843,17
844843,17,617416519,26198685,1156,26198685,28724662,198783,4
198783,4,617394208,1451777,64,1451777,1590264,646033,13
646033,13,617371862,15258377,676,15258377,16796858,844797,17
844797,17,617349260,26226649,1156,26226649,28723098,1043554,21
1043554,21,617327062,10003387,441,10003387,10957317,347845,7
347845,7,617304603,4441837,196,4441837,4869830,198765,4
198765,4,617282481,1446441,64,482147,530040,695665,14
695665,14,617260333,17691153,784,17691153,19478620,546584,11
546584,11,617237782,2745642,121,1372821,1503106,447197,9
447197,9,617215442,7353601,324,7353601,8049546,695627,14
695627,14,617192796,17771065,784,17771065,19477556,198747,4
198747,4,617170644,1448793,64,53659,58888,347801,7
347801,7,617148481,4433325,196,4433325,4869214,944014,19
944014,19,617125895,8159954,361,8159954,8968133,894313,18
894313,18,617103743,29291041,1296,29291041,32195268,645881,13
645881,13,617081186,15384425,676,15384425,16792906,198729,4
198729,4,617058866,1448017,64,1448017,1589832,695539,14
695539,14,617036654,17763785,784,1366445,1498084,546485,11
546485,11,617014328,10920473,484,10920473,12022670,447116,9
447116,9,616991919,1833925,81,1833925,2012022,844537,17
844537,17,616969347,26179237,1156,26179237,28714258,198711,4
198711,4,616947061,1449617,64,1449617,1589688,347738,7
347738,7,616924872,1110433,49,1110433,1217083,943843,19
943843,19,616902354,32609473,1444,32609473,35866034,894151,18
894151,18,616880156,29328625,1296,29328625,32189436,645764,13
645764,13,616857856,3808260,169,1904130,2098733,198693,4
198693,4,616835379,1443993,64,481331,529848,695413,14
695413,14,616813131,17745865,784,17745865,19471564,546386,11
546386,11,616790733,2736556,121,2736556,3005123,447035,9
447035,9,616768464,7308889,324,7308889,8046630,149009,3
149009,3,616746290,815641,36,815641,894054,645694,13
645694,13,616723902,3845971,169,3845971,4197011,347675,7
347675,7,616701432,4424953,196,4424953,4867450,993339,20
993339,20,616678981,35999321,1600,35999321,39733560,794657,16
794657,16,616656851,23132225,1024,23132225,25429024,297991,6
297991,6,616634557,3259873,144,3259873,3575892,546307,11
546307,11,616612188,11039257,484,11039257,12018754,546297,11
546297,11,616589824,10937393,484,10937393,12018534,546287,11
546287,11,616567272,10926721,484,10926721,12018314,446954,9
446954,9,616544954,1828255,81,1828255,2011293,844231,17
844231,17,616522339,26157477,1156,26157477,28703854,198639,4
198639,4,616500083,1447009,64,1447009,1589112,347612,7
347612,7,616477899,1108585,49,1108585,1216642,943501,19
943501,19,616455246,32761777,1444,32761777,35853038,943484,19
943484,19,616433134,8153190,361,4076595,4481549,645530,13
645530,13,616410838,3813603,169,3813603,4195945,198621,4
198621,4,616388468,1439689,64,1439689,1588968,546198,11
546198,11,616366249,2747672,121,2747672,3004089,546188,11
546188,11,616343707,2744289,121,2744289,3004034,446873,9
446873,9,616321555,7294309,324,7294309,8043714,148955,3
148955,3,616299282,817873,36,26383,28830,645460,13
645460,13,616277122,3819282,169,1909641,2097745,397199,8
397199,8,616254858,5801953,256,5801953,6355184,1340522,27
1340522,27,616232330,16439551,729,16439551,18097047,695073,14
695073,14,616210127,17735761,784,17735761,19462044,297883,6
297883,6,616187671,3257065,144,3257065,3574596,546109,11
546109,11,616165441,10966437,484,10966437,12014398,397163,8
397163,8,616143216,5785273,256,445021,488816,744667,15
744667,15,616120668,20339689,900,20339689,22340010,347505,7
347505,7,616098320,4454305,196,890861,973014,148928,3
148928,3,616076066,202702,9,101351,111696,446776,9
446776,9,616053837,1837747,81,1837747,2010492,397127,8
397127,8,616031493,5791921,256,5791921,6354032,1389919,28
1389919,28,616008919,70856577,3136,70856577,77835464,694947,14
694947,14,615986726,17739625,784,17739625,19458516,297829,6
297829,6,615964394,3240505,144,3240505,3573948,546010,11
546010,11,615942014,2746331,121,2746331,3003055,397091,8
397091,8,615919788,5796553,256,5796553,6353456,744532,15
744532,15,615897239,5095981,225,5095981,5583990,347442,7
347442,7,615874995,1111086,49,370362,405349,148901,3
148901,3,615852641,812725,36,812725,893406,645226,13
645226,13,615830322,3823351,169,3823351,4193969,397055,8
397055,8,615808300,5748225,256,1149645,1270576,1687453,34
1687453,34,615785584,105086793,4624,105086793,114746804,694821,14
694821,14,615763416,17703897,784,5901299,6484996,297775,6
297775,6,615740839,3269809,144,3269809,3573300,744424,15
744424,15,615718693,5067019,225,5067019,5583180,397019,8
397019,8,615696453,5794393,256,5794393,6352304,744397,15
744397,15,615673842,20435809,900,20435809,22331910,347379,7
347379,7,615651706,4435265,196,4435265,4863306,148874,3
148874,3,615629254,203683,9,203683,223311,645109,13
645109,13,615607116,15211465,676,15211465,16772834,396983,8
396983,8,615584811,5790673,256,5790673,6351728,1389415,28
1389415,28,615562167,71086513,3136,71086513,77807240,744316,15
744316,15,615539947,5088889,225,5088889,5582370,297721,6
297721,6,615517620,3256561,144,3256561,3572652,545812,11
545812,11,615495490,2730546,121,1365273,1500983,396947,8
396947,8,615473162,5791337,256,5791337,6351152,744262,15
744262,15,615450831,5044186,225,5044186,5581965,347316,7
347316,7,615428433,1107747,49,369249,405202,148847,3
148847,3,615405957,814957,36,814957,893082,644992,13
644992,13,615383745,3817111,169,3817111,4192448,396911,8
396911,8,615361512,5794849,256,5794849,6350576,1339550,27
1339550,27,615339020,16405045,729,3281009,3616785,694569,14
694569,14,615316662,17832753,784,5944251,6482644,297667,6
297667,6,615294419,3246553,144,3246553,3572004,545713,11
545713,11,615272295,10887589,484,10887589,12005686,396875,8
396875,8,615249855,5802745,256,1160549,1270000,644910,13
644910,13,615227221,3826676,169,546668,598845,446468,9
446468,9,615204724,1836112,81,918056,1004553,694493,14
694493,14,615182188,17691657,784,17691657,19445804,198423,4
198423,4,615159932,1451281,64,1451281,1587384,644863,13
644863,13,615137635,15247509,676,15247509,16766438,793663,16
793663,16,615115023,23174017,1024,23174017,25397216,1140870,23
1140870,23,615092895,11947770,529,46854,51451,347215,7
347215,7,615070527,4432933,196,4432933,4861010,198405,4
198405,4,615048280,1454105,64,290821,317448,843206,17
843206,17,615026216,6513185,289,930455,1023893,446395,9
446395,9,615003610,7326385,324,1465277,1607022,545584,11
545584,11,614981399,2725985,121,63395,69784,694367,14
694367,14,614958895,17757009,784,17757009,19442276,743951,15
743951,15,614936351,20374501,900,20374501,22318530,297575,6
297575,6,614914205,3235105,144,647021,714180,694329,14
694329,14,614891616,17733297,784,5911099,6480404,1388633,28
1388633,28,614869564,70655985,3136,70655985,77763448,347152,7
347152,7,614847334,1108410,49,554205,607516,198369,4
198369,4,614825209,1446785,64,1446785,1586952,694279,14
694279,14,614803003,17775489,784,17775489,19439812,446314,9
446314,9,614780415,1833034,81,1833034,2008413,545485,11
545485,11,614758289,10873349,484,10873349,12000670,694241,14
694241,14,614735790,17706721,784,17706721,19438748,198351,4
198351,4,614713700,1442401,64,1442401,1586808,347108,7
347108,7,614691420,1111336,49,555668,607439,892547,18
892547,18,614668931,29212633,1296,29212633,32131692,942116,19
942116,19,614646727,8170917,361,8170917,8950102,347089,7
347089,7,614624187,4433269,196,4433269,4859246,198333,4
198333,4,614602065,1446729,64,482243,528888,694153,14
694153,14,614579942,17712881,784,17712881,19436284,545396,11
545396,11,614557702,2717262,121,1358631,1499839,446225,9
446225,9,614535202,7345177,324,7345177,8032050,694115,14
694115,14,614512581,17769721,784,612749,670180,743681,15
743681,15,614490195,20254261,900,20254261,22310430,297467,6
297467,6,614467813,3251017,144,3251017,3569604,644500,13
644500,13,614445307,3805617,169,3805617,4189250,1437705,29
1437705,29,614423230,75921305,3364,15184261,16677378,347026,7
347026,7,614401264,1099233,49,1099233,1214591,198297,4
198297,4,614378894,1450993,64,1450993,1586376,842747,17
842747,17,614356669,26196645,1156,26196645,28653398,446152,9
446152,9,614334129,1837327,81,1837327,2007684,545287,11
545287,11,614312041,10884525,484,10884525,11996314,693989,14
693989,14,614289681,17622217,784,17622217,19431692,198279,4
198279,4,614267342,1451953,64,1451953,1586232,644395,13
644395,13,614245056,15258169,676,15258169,16754270,793087,16
793087,16,614222464,23186433,1024,23186433,25378784,1140042,23
1140042,23,614200301,11981212,529,11981212,13110483,346963,7
346963,7,614177997,4435957,196,4435957,4857482,644348,13
644348,13,614155495,3807621,169,3807621,4188262,148693,3
148693,3,614133265,810709,36,810709,892158,346944,7
346944,7,614110770,1107054,49,14193,15568,743438,15
743438,15,614088676,5062861,225,5062861,5575785,545178,11
545178,11,614066280,2743041,121,914347,999493,545168,11
545168,11,614043883,2727213,121,2727213,2998424,297359,6
297359,6,614021607,3263473,144,3263473,3568308,644266,13
644266,13,613999071,3826690,169,546670,598247,1734531,35
1734531,35,613977049,110249861,4900,110249861,121417170,396457,8
396457,8,613954686,5753233,256,5753233,6343312,446006,9
446006,9,613932322,1819927,81,1819927,2007027,148666,3
148666,3,613910148,203557,9,203557,222999,346881,7
346881,7,613887725,4434061,196,4434061,4856334,743303,15
743303,15,613865629,20283709,900,20283709,22299090,396421,8
396421,8,613843029,5793817,256,5793817,6342736,346862,7
346862,7,613820535,1105546,49,1105546,1214017,545059,11
545059,11,613798368,10903369,484,10903369,11991298,545049,11
545049,11,613775850,10901001,484,3633667,3997026,2527000,51
2527000,51,613753732,58793068,2601,773593,847875,396385,8
